$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4319.586,N,00158.529,W,0000000,M,Playa de,Playa de Zurriola San Sebastian,a*4C
$PMGNWPL,4149.191,N,00304.245,E,0000004,M,Carrer d,17250 Platja d'Aro Spain,a*4D
$PMGNWPL,4149.191,N,00304.245,E,0000004,M,Carrer d,17250 Platja d'Aro Spain,a*4D
$PMGNWPL,4136.371,N,00238.500,E,0000003,M,Las Roca,08370 Calella Spain,a*2C
$PMGNWPL,4220.584,N,00312.439,E,0000074,M,Cala Tam,17489 El Port de la Selva Spain,a*24
$PMGNWPL,4328.954,N,00408.413,E,0000000,M,Plage de,Plage de l'Espiguette,a*0D
$PMGNWPL,4307.319,N,00307.253,E,-000001,M,Etang de,France,a*06
$PMGNWPL,4307.315,N,00307.778,E,0000001,M,Etang de,France,a*1B
$PMGNWPL,4225.745,N,00309.685,E,0000025,M,Tres Pla,17497 Portbou Spain,a*20
$PMGNWPL,4331.023,N,00131.766,W,0000004,M,L'Ocean,64600 Anglet France,a*53
$PMGNWPL,4322.610,N,00145.457,W,0000015,M,Plage d',Plage d'Hendaye,a*1E
$PMGNWPL,4122.896,N,00208.369,E,0000034,M,Carrer d,08014 Barcelona Spain,a*05
$PMGNWPL,4217.294,N,00313.119,E,0000325,M,17488 Ca,Spain,a*22
$PMGNWPL,4500.103,N,00641.687,E,0002432,M,Placemar,Placemark 18,a*18
$PMGNWPL,4309.533,N,00058.495,E,0000275,M,Trailhea,Trailhead 1,a*2F
$PMGNWPL,4242.407,N,00259.174,E,0000024,M,Trailhea,Trailhead 2,a*2B
$PMGNTRK,4309.533,N,00058.495,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4308.948,N,00058.777,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4308.337,N,00058.831,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4307.921,N,00058.696,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4307.978,N,00058.430,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4307.431,N,00058.271,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4307.084,N,00057.819,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4306.391,N,00057.758,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4306.249,N,00057.949,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4305.716,N,00057.899,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4305.154,N,00058.431,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4304.805,N,00058.290,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4304.631,N,00058.037,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4304.645,N,00057.517,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4304.295,N,00057.975,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4302.206,N,00059.659,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4301.928,N,00100.047,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4301.851,N,00100.985,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4302.129,N,00103.227,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4302.315,N,00103.619,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4301.874,N,00104.985,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4300.077,N,00108.032,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4259.153,N,00108.401,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4258.510,N,00108.979,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4257.961,N,00110.134,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4257.620,N,00110.465,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4257.235,N,00110.588,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4256.770,N,00110.173,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4256.421,N,00110.606,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4255.957,N,00110.642,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4255.771,N,00110.959,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4255.445,N,00110.994,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4255.049,N,00111.536,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4254.888,N,00111.476,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4254.799,N,00111.824,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4254.904,N,00112.214,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4254.443,N,00113.084,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4254.047,N,00113.538,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4254.089,N,00113.759,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4253.954,N,00113.852,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4254.140,N,00114.248,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4254.095,N,00114.473,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4254.349,N,00114.951,E,00000,M,000000.00,A,,000000*70
